"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","not designated artificial or heavily modified","444851","477403","SE4485177403","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Broad Beck from Source to Cod Beck","GB104027068950","River","not designated artificial or heavily modified","443497","491468","SE4349791468","2027 (low)","3","Good","Element","Fish","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Spital Beck from Source to Cod Beck","GB104027068870","River","not designated artificial or heavily modified","445922","486167","SE4592286167","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Spital Beck from Source to Cod Beck","GB104027068870","River","not designated artificial or heavily modified","445922","486167","SE4592286167","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Spital Beck to River Swale","GB104027068820","River","not designated artificial or heavily modified","442509","483720","SE4250983720","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Broad Beck to Spital Beck","GB104027068880","River","not designated artificial or heavily modified","441554","486322","SE4155486322","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Spital Beck from Source to Cod Beck","GB104027068870","River","not designated artificial or heavily modified","445922","486167","SE4592286167","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Paradise Beck catchment (trib of Cod Beck)","GB104027068810","River","not designated artificial or heavily modified","444575","478871","SE4457578871","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Spital Beck to River Swale","GB104027068820","River","not designated artificial or heavily modified","442509","483720","SE4250983720","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Broad Beck from Source to Cod Beck","GB104027068950","River","not designated artificial or heavily modified","443497","491468","SE4349791468","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Spital Beck to River Swale","GB104027068820","River","not designated artificial or heavily modified","442509","483720","SE4250983720","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Paradise Beck catchment (trib of Cod Beck)","GB104027068810","River","not designated artificial or heavily modified","444575","478871","SE4457578871","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Paradise Beck catchment (trib of Cod Beck)","GB104027068810","River","not designated artificial or heavily modified","444575","478871","SE4457578871","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Source to Broad Beck","GB104027069010","River","heavily modified","447228","496205","SE4722896205","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Paradise Beck catchment (trib of Cod Beck)","GB104027068810","River","not designated artificial or heavily modified","444575","478871","SE4457578871","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Spital Beck to River Swale","GB104027068820","River","not designated artificial or heavily modified","442509","483720","SE4250983720","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Broad Beck from Source to Cod Beck","GB104027068950","River","not designated artificial or heavily modified","443497","491468","SE4349791468","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Spital Beck from Source to Cod Beck","GB104027068870","River","not designated artificial or heavily modified","445922","486167","SE4592286167","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Broad Beck from Source to Cod Beck","GB104027068950","River","not designated artificial or heavily modified","443497","491468","SE4349791468","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Gormire Lake","GB30429545","Lake","not designated artificial or heavily modified","450289","483233","SE5028983233","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","not designated artificial or heavily modified","444851","477403","SE4485177403","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Birdforth/Green's Bks Catch (trib of Swale)","GB104027068790","River","not designated artificial or heavily modified","447002","475080","SE4700275080","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Paradise Beck catchment (trib of Cod Beck)","GB104027068810","River","not designated artificial or heavily modified","444575","478871","SE4457578871","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Spital Beck to River Swale","GB104027068820","River","not designated artificial or heavily modified","442509","483720","SE4250983720","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","not designated artificial or heavily modified","444851","477403","SE4485177403","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Broad Beck from Source to Cod Beck","GB104027068950","River","not designated artificial or heavily modified","443497","491468","SE4349791468","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Paradise Beck catchment (trib of Cod Beck)","GB104027068810","River","not designated artificial or heavily modified","444575","478871","SE4457578871","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Spital Beck from Source to Cod Beck","GB104027068870","River","not designated artificial or heavily modified","445922","486167","SE4592286167","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Spital Beck to River Swale","GB104027068820","River","not designated artificial or heavily modified","442509","483720","SE4250983720","2015","3","High","Element","Mecoprop","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","not designated artificial or heavily modified","439864","473196","SE3986473196","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Paradise Beck catchment (trib of Cod Beck)","GB104027068810","River","not designated artificial or heavily modified","444575","478871","SE4457578871","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","not designated artificial or heavily modified","444851","477403","SE4485177403","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Spital Beck to River Swale","GB104027068820","River","not designated artificial or heavily modified","442509","483720","SE4250983720","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Spital Beck to River Swale","GB104027068820","River","not designated artificial or heavily modified","442509","483720","SE4250983720","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Spital Beck to River Swale","GB104027068820","River","not designated artificial or heavily modified","442509","483720","SE4250983720","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck Reservoir","GB30429296","Lake","heavily modified","446499","498808","SE4649998808","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Broad Beck to Spital Beck","GB104027068880","River","not designated artificial or heavily modified","441554","486322","SE4155486322","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Broad Beck from Source to Cod Beck","GB104027068950","River","not designated artificial or heavily modified","443497","491468","SE4349791468","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Broad Beck from Source to Cod Beck","GB104027068950","River","not designated artificial or heavily modified","443497","491468","SE4349791468","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","not designated artificial or heavily modified","444851","477403","SE4485177403","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Spital Beck from Source to Cod Beck","GB104027068870","River","not designated artificial or heavily modified","445922","486167","SE4592286167","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Broad Beck from Source to Cod Beck","GB104027068950","River","not designated artificial or heavily modified","443497","491468","SE4349791468","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Broad Beck from Source to Cod Beck","GB104027068950","River","not designated artificial or heavily modified","443497","491468","SE4349791468","2027","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Natural conditions/Ecological recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Broad Beck from Source to Cod Beck","GB104027068950","River","not designated artificial or heavily modified","443497","491468","SE4349791468","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]|[Natural conditions/Ecological recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Broad Beck to Spital Beck","GB104027068880","River","not designated artificial or heavily modified","441554","486322","SE4155486322","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","not designated artificial or heavily modified","444851","477403","SE4485177403","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Swale from Wiske to River Ure","GB104027069591","River","heavily modified","436261","482048","SE3626182048","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Broad Beck from Source to Cod Beck","GB104027068950","River","not designated artificial or heavily modified","443497","491468","SE4349791468","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Willow/Isle/Sutton Bks Catchment (Trib of Cod Bk)","GB104027068900","River","not designated artificial or heavily modified","444851","477403","SE4485177403","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Paradise Beck catchment (trib of Cod Beck)","GB104027068810","River","not designated artificial or heavily modified","444575","478871","SE4457578871","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Spital Beck to River Swale","GB104027068820","River","not designated artificial or heavily modified","442509","483720","SE4250983720","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Paradise Beck catchment (trib of Cod Beck)","GB104027068810","River","not designated artificial or heavily modified","444575","478871","SE4457578871","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Broad Beck from Source to Cod Beck","GB104027068950","River","not designated artificial or heavily modified","443497","491468","SE4349791468","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","not designated artificial or heavily modified","439864","473196","SE3986473196","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Spital Beck from Source to Cod Beck","GB104027068870","River","not designated artificial or heavily modified","445922","486167","SE4592286167","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Broad Beck to Spital Beck","GB104027068880","River","not designated artificial or heavily modified","441554","486322","SE4155486322","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Spital Beck to River Swale","GB104027068820","River","not designated artificial or heavily modified","442509","483720","SE4250983720","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Spital Beck from Source to Cod Beck","GB104027068870","River","not designated artificial or heavily modified","445922","486167","SE4592286167","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Broad Beck from Source to Cod Beck","GB104027068950","River","not designated artificial or heavily modified","443497","491468","SE4349791468","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Birdforth/Green's Bks Catch (trib of Swale)","GB104027068790","River","not designated artificial or heavily modified","447002","475080","SE4700275080","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Swale Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3283","Cod Beck from Broad Beck to Spital Beck","GB104027068880","River","not designated artificial or heavily modified","441554","486322","SE4155486322","2015","3","Good","Element","Invertebrates","Objective",
