﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","43142","EAST HAMPSHIRE/HERMITAGE STREAM/BARNCROFT WAY/","471232","107107","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532131/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2016/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","43142","EAST HAMPSHIRE/HERMITAGE STREAM/BARNCROFT WAY/","471232","107107","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532131/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2015/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","43142","EAST HAMPSHIRE/HERMITAGE STREAM/BARNCROFT WAY/","471232","107107","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532131/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2014/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","43142","EAST HAMPSHIRE/HERMITAGE STREAM/BARNCROFT WAY/","471232","107107","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532131/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2013/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","43142","EAST HAMPSHIRE/HERMITAGE STREAM/BARNCROFT WAY/","471232","107107","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532131/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2014/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","43142","EAST HAMPSHIRE/HERMITAGE STREAM/BARNCROFT WAY/","471232","107107","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532131/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2022/item/wbc_55/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","43142","EAST HAMPSHIRE/HERMITAGE STREAM/BARNCROFT WAY/","471232","107107","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532131/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2013/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","43141","EAST HAMPSHIRE/HERMITAGE STREAM/RAMSDALE AVENUE/","469937","108621","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532655/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2013/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","28323","EAST HAMPSHIRE/HERMITAGE STREAM/BENTWORTH CLOSE/","470806","107781","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482120/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2009/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","28323","EAST HAMPSHIRE/HERMITAGE STREAM/BENTWORTH CLOSE/","470806","107781","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482120/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2016/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","28323","EAST HAMPSHIRE/HERMITAGE STREAM/BENTWORTH CLOSE/","470806","107781","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482120/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2015/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","28323","EAST HAMPSHIRE/HERMITAGE STREAM/BENTWORTH CLOSE/","470806","107781","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482120/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2014/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","28323","EAST HAMPSHIRE/HERMITAGE STREAM/BENTWORTH CLOSE/","470806","107781","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482120/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2013/item/wbc_55/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","28323","EAST HAMPSHIRE/HERMITAGE STREAM/BENTWORTH CLOSE/","470806","107781","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482120/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2014/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","28323","EAST HAMPSHIRE/HERMITAGE STREAM/BENTWORTH CLOSE/","470806","107781","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482120/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2022/item/wbc_55/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","28323","EAST HAMPSHIRE/HERMITAGE STREAM/BENTWORTH CLOSE/","470806","107781","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482120/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2013/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","28323","EAST HAMPSHIRE/HERMITAGE STREAM/BENTWORTH CLOSE/","470806","107781","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482120/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2012/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","28323","EAST HAMPSHIRE/HERMITAGE STREAM/BENTWORTH CLOSE/","470806","107781","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482120/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2011/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","28323","EAST HAMPSHIRE/HERMITAGE STREAM/BENTWORTH CLOSE/","470806","107781","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482120/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2010/item/wbc_55/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","81176","81176","471000","107540","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460061/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2019/item/wbc_56/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","81176","81176","471000","107540","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460061/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2019/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","81176","81176","471000","107540","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460061/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2009/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","81176","81176","471000","107540","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460061/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2016/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","81176","81176","471000","107540","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460061/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2015/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","81176","81176","471000","107540","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460061/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2014/item/wbc_56/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","81176","81176","471000","107540","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460061/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2014/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","81176","81176","471000","107540","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460061/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2010/item/wbc_56/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2016/item/wbc_39/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2016/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2015/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2014/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2013/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2014/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2022/item/wbc_69/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2013/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2012/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2011/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2010/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2019/item/wbc_69/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2019/item/wbc_69/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2009/item/wbc_69/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2009/item/wbc_79/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2015/item/wbc_79/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2013/item/wbc_79/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2012/item/wbc_79/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2011/item/wbc_79/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2010/item/wbc_79/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2019/item/wbc_67/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2019/item/wbc_67/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2019/item/wbc_67/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2019/item/wbc_67/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2016/item/wbc_67/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2015/item/wbc_67/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2014/item/wbc_67/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2013/item/wbc_67/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2014/item/wbc_67/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2022/item/wbc_67/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2013/item/wbc_67/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2012/item/wbc_67/cycle/1"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2019/item/wbc_66/cycle/3"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2019/item/wbc_66/cycle/2"
"South East","East Hampshire","East Hampshire Rivers","GB107042016370","Hermitage Stream","River","G0003625","HERMITAGE STREAM - NEW ROAD","471073","106778","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342520/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016370/year/2009/item/wbc_66/cycle/1"
