@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004347-20000321-600142,2000-03-21T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004347,CAULE BOURNE AT SHALFLEET,441300,89200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004347-20000725-609867,2000-07-25T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004347,CAULE BOURNE AT SHALFLEET,441300,89200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004347-20000919-614165,2000-09-19T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004347,CAULE BOURNE AT SHALFLEET,441300,89200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004347-20000926-614714,2000-09-26T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004347,CAULE BOURNE AT SHALFLEET,441300,89200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004347-20001002-615258,2000-10-02T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004347,CAULE BOURNE AT SHALFLEET,441300,89200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004347-20001024-617193,2000-10-24T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004347,CAULE BOURNE AT SHALFLEET,441300,89200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004347-20001106-618515,2000-11-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004347,CAULE BOURNE AT SHALFLEET,441300,89200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004347-20001101-617682,2000-11-01T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004347,CAULE BOURNE AT SHALFLEET,441300,89200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004347-20001121-619842,2000-11-21T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004347,CAULE BOURNE AT SHALFLEET,441300,89200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004347-20001206-621197,2000-12-06T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004347,CAULE BOURNE AT SHALFLEET,441300,89200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
