@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274516-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49101005,NE-49101005,STAINFORTH AND KEADBY CANAL AT THORNE LK,2006-11-23T12:30:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468132,413184
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274516-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49101005,NE-49101005,STAINFORTH AND KEADBY CANAL AT THORNE LK,2006-11-23T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468132,413184
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274516-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49101005,NE-49101005,STAINFORTH AND KEADBY CANAL AT THORNE LK,2006-11-23T12:30:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468132,413184
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274516-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49101005,NE-49101005,STAINFORTH AND KEADBY CANAL AT THORNE LK,2006-11-23T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468132,413184
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274516-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49101005,NE-49101005,STAINFORTH AND KEADBY CANAL AT THORNE LK,2006-11-23T12:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468132,413184
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274516-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49101005,NE-49101005,STAINFORTH AND KEADBY CANAL AT THORNE LK,2006-11-23T12:30:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468132,413184
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274516-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49101005,NE-49101005,STAINFORTH AND KEADBY CANAL AT THORNE LK,2006-11-23T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468132,413184
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274516-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49101005,NE-49101005,STAINFORTH AND KEADBY CANAL AT THORNE LK,2006-11-23T12:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468132,413184
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274516-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49101005,NE-49101005,STAINFORTH AND KEADBY CANAL AT THORNE LK,2006-11-23T12:30:00,Nitrate-N,Nitrate as N,0117,"",7.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468132,413184
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274516-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49101005,NE-49101005,STAINFORTH AND KEADBY CANAL AT THORNE LK,2006-11-23T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.0583,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468132,413184
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274516-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49101005,NE-49101005,STAINFORTH AND KEADBY CANAL AT THORNE LK,2006-11-23T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468132,413184
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274516-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49101005,NE-49101005,STAINFORTH AND KEADBY CANAL AT THORNE LK,2006-11-23T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.756,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468132,413184
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274516-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49101005,NE-49101005,STAINFORTH AND KEADBY CANAL AT THORNE LK,2006-11-23T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468132,413184
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274516-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49101005,NE-49101005,STAINFORTH AND KEADBY CANAL AT THORNE LK,2006-11-23T12:30:00,Zinc - as Zn,Zinc,6455,"",36.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468132,413184
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274516-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49101005,NE-49101005,STAINFORTH AND KEADBY CANAL AT THORNE LK,2006-11-23T12:30:00,Cu Filtered,"Copper, Dissolved",6450,"",10.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468132,413184
http://environment.data.gov.uk/water-quality/data/measurement/NE-1274516-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49101005,NE-49101005,STAINFORTH AND KEADBY CANAL AT THORNE LK,2006-11-23T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),468132,413184
