@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,Chloride Ion,Chloride,0172,"",86.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,Nitrate-N,Nitrate as N,0117,"",7.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0417,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,Fe- Filt,"Iron, Dissolved",6460,"",76.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",265,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",16.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,Temp Water,Temperature of Water,0076,"",5.54,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",923,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,Cu Filtered,"Copper, Dissolved",6450,"",2.22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,Zinc - as Zn,Zinc,6455,"",7.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655144-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M14,AN-37M14,R.LARK JUDES FERRY,2011-12-05T11:10:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567700,274800
