@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357680-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2005-06-28T11:00:00,Temp Water,Temperature of Water,0076,"",18.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357680-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2005-06-28T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",56,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357680-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2005-06-28T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.296,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357680-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2005-06-28T11:00:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357680-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2005-06-28T11:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",1020,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357680-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2005-06-28T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00404,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357680-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2005-06-28T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357680-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2005-06-28T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357680-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2005-06-28T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357680-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2005-06-28T11:00:00,Nitrate-N,Nitrate as N,0117,"",2.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357680-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2005-06-28T11:00:00,Turbidity,Turbidity,0068,"",4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357680-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2005-06-28T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357680-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2005-06-28T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.0813,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357680-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2005-06-28T11:00:00,Chloride Ion,Chloride,0172,"",59.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
http://environment.data.gov.uk/water-quality/data/measurement/AN-1357680-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M08,AN-59M08,MIDDLETON STOP DRN.CEMETERY BR.KINGS LYN,2005-06-28T11:00:00,Sulphate SO4,Sulphate as SO4,0183,"",392,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562459,318714
