@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,Mercury - Hg,Mercury,0105,"",0.031,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,Cu Filtered,"Copper, Dissolved",6450,"",2.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,Cyanide - CN,Cyanide as CN,0175,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,Zinc - as Zn,Zinc,6455,"",66.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-9688,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,ColourAbnoml,Colour : Abnormal,9688,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,Temp Water,Temperature of Water,0076,"",18.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,Nitrite-N,Nitrite as N,0118,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00376,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,Nitrate-N,Nitrate as N,0117,"",6.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227491-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301888,NE-49301888,ROTHER AT SLITTING MILL,2005-07-18T11:44:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443188,375541
