@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-1112,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,"1,2,4-TCB","1,2,4-Trichlorobenzene : Dry Wt",1112,<,1,"",ug/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-0270,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,Hg - Dry Wt,Mercury : Dry Wt,0270,<,0.1,"",mg/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-0556,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,DDT (PP')DWt,DDT -pp : Dry Wt,0556,<,2,"",ug/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-0500,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,HCHGamma DWt,HCH -gamma : Dry Wt :- {Lindane},0500,<,5,"",ug/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-0540,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,DDT (OP')DWt,DDT -op : Dry Wt,0540,<,1,"",ug/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-0492,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,HCH Beta DWt,HCH -beta : Dry Wt,0492,<,3,"",ug/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-4013,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,HCHs ABG dw,"HCH : Total (Alpha, Beta, Gamma) : Dry Wt",4013,<,9,"",ug/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-8394,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,Sample Prep,Sample Preparation,8394,"",1,"",text,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-1093,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,"1,3,5TCB D","1,3,5-Trichlorobenzene : Dry Wt",1093,<,2,"",ug/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-0484,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,Aldrin DWt,Aldrin : Dry Wt,0484,<,2,"",ug/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-0254,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,Cd - Dry Wt,Cadmium : Dry Wt,0254,"",0.162,"",mg/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-0488,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,HCHAlpha DWt,HCH -alpha : Dry Wt,0488,<,1,"",ug/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-6908,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,Drins Dry Wt,"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin) : Dry Wt",6908,<,5,"",ug/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-0560,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,TDE (PP')DWt,TDE -pp : Dry Wt,0560,<,1,"",ug/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-3204,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,Isodrin DWt,Isodrin : Dry Wt,3204,<,1,"",ug/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-5555,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,Tot DDTs dw,"DDT : Total Isomers (DDT op pp, DDE pp, TDE pp) : Dry Wt",5555,<,5,"",ug/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-3206,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,TCB tot dw,"Trichlorobenzene : Total (123-, 124-, 135-) : Dry Wt",3206,<,4,"",ug/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-0568,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,Endrin DryWt,Endrin : Dry Wt,0568,<,1,"",ug/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-0512,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,Dieldrin DWt,Dieldrin : Dry Wt,0512,<,1,"",ug/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-1110,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,"1,2,3-TCB","1,2,3-Trichlorobenzene : Dry Wt",1110,<,1,"",ug/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3003033-0552,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010361,SW-73010361,RIVER TAW 250M D/S ASHFORD SURF BOIL,2009-08-04T09:30:00,DDE (PP')DWt,DDE -pp : Dry Wt,0552,<,1,"",ug/kg,ESTUARY SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252850,134300
