@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-924013-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2006-01-16T11:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-924013-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2006-01-16T11:58:00,Nitrate-N,Nitrate as N,0117,"",2.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-924013-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2006-01-16T11:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-924013-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2006-01-16T11:58:00,Nitrite-N,Nitrite as N,0118,"",0.0145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-924013-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2006-01-16T11:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-924013-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2006-01-16T11:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-924013-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2006-01-16T11:58:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-924013-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2006-01-16T11:58:00,Copper - Cu,Copper,6452,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-924013-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2006-01-16T11:58:00,Zinc - as Zn,Zinc,6455,"",7.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-924013-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2006-01-16T11:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-924013-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2006-01-16T11:58:00,Temp Water,Temperature of Water,0076,"",6.31,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-924013-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2006-01-16T11:58:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-924013-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2006-01-16T11:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-924013-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2006-01-16T11:58:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
http://environment.data.gov.uk/water-quality/data/measurement/SO-924013-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002322,SO-F0002322,LEPHAMS BRIDGE,2006-01-16T11:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),548260,123580
