@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386859-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2019-08-13T09:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386859-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2019-08-13T09:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386859-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2019-08-13T09:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386859-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2019-08-13T09:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386859-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2019-08-13T09:31:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386859-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2019-08-13T09:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",361,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386859-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2019-08-13T09:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386859-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2019-08-13T09:31:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386859-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2019-08-13T09:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386859-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2019-08-13T09:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386859-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2019-08-13T09:31:00,Nitrate-N,Nitrate as N,0117,"",0.872,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334073,111259
http://environment.data.gov.uk/water-quality/data/measurement/SW-3386859-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2030800,SW-E2030800,R ISLE US CHARD STW,2019-08-13T09:31:00,Nitrite-N,Nitrite as N,0118,"",0.0077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334073,111259
