@id,label
http://opendatacommunities.org/id/district-council/adur,Adur
http://opendatacommunities.org/id/district-council/allerdale,Allerdale
http://opendatacommunities.org/id/district-council/amber-valley,Amber Valley
http://opendatacommunities.org/id/district-council/arun,Arun
http://opendatacommunities.org/id/district-council/ashfield,Ashfield
http://opendatacommunities.org/id/district-council/ashford,Ashford
http://opendatacommunities.org/id/district-council/aylesbury-vale,Aylesbury Vale
http://opendatacommunities.org/id/district-council/babergh,Babergh
http://opendatacommunities.org/id/london-borough-council/barking-and-dagenham,Barking and Dagenham
http://opendatacommunities.org/id/london-borough-council/barnet,Barnet
http://opendatacommunities.org/id/metropolitan-district-council/barnsley,Barnsley
http://opendatacommunities.org/id/district-council/barrow-in-furness,Barrow-in-Furness
http://opendatacommunities.org/id/district-council/basildon,Basildon
http://opendatacommunities.org/id/district-council/basingstoke,Basingstoke and Deane
http://opendatacommunities.org/id/district-council/bassetlaw,Bassetlaw
http://opendatacommunities.org/id/unitary-authority/bath-and-north-east-somerset,Bath and North East Somerset
http://opendatacommunities.org/id/unitary-authority/bedford,Bedford
http://opendatacommunities.org/id/london-borough-council/bexley,Bexley
http://opendatacommunities.org/id/metropolitan-district-council/birmingham,Birmingham
http://opendatacommunities.org/id/district-council/blaby,Blaby
http://opendatacommunities.org/id/unitary-authority/blackburn,Blackburn with Darwen
http://opendatacommunities.org/id/unitary-authority/blackpool,Blackpool
http://opendatacommunities.org/id/district-council/bolsover,Bolsover
http://opendatacommunities.org/id/metropolitan-district-council/bolton,Bolton
http://opendatacommunities.org/id/district-council/boston,Boston
http://opendatacommunities.org/id/unitary-authority/bournemouth,Bournemouth
http://opendatacommunities.org/id/unitary-authority/bracknell-forest,Bracknell Forest
http://opendatacommunities.org/id/metropolitan-district-council/bradford,Bradford
http://opendatacommunities.org/id/district-council/braintree,Braintree
http://opendatacommunities.org/id/district-council/breckland,Breckland
http://opendatacommunities.org/id/london-borough-council/brent,Brent
http://opendatacommunities.org/id/district-council/brentwood,Brentwood
http://opendatacommunities.org/id/unitary-authority/brighton-and-hove,Brighton and Hove
http://opendatacommunities.org/id/unitary-authority/bristol,"Bristol, City of"
http://opendatacommunities.org/id/district-council/broadland,Broadland
http://opendatacommunities.org/id/london-borough-council/bromley,Bromley
http://opendatacommunities.org/id/district-council/bromsgrove,Bromsgrove
http://opendatacommunities.org/id/district-council/broxbourne,Broxbourne
http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
http://opendatacommunities.org/id/district-council/burnley,Burnley
http://opendatacommunities.org/id/metropolitan-district-council/bury,Bury
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale
http://opendatacommunities.org/id/district-council/cambridge,Cambridge
http://opendatacommunities.org/id/london-borough-council/camden,Camden
http://opendatacommunities.org/id/district-council/cannock-chase,Cannock Chase
http://opendatacommunities.org/id/district-council/canterbury,Canterbury
http://opendatacommunities.org/id/district-council/carlisle,Carlisle
http://opendatacommunities.org/id/district-council/castle-point,Castle Point
http://opendatacommunities.org/id/unitary-authority/central-bedfordshire,Central Bedfordshire
http://opendatacommunities.org/id/district-council/charnwood,Charnwood
http://opendatacommunities.org/id/district-council/chelmsford,Chelmsford
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham
http://opendatacommunities.org/id/district-council/cherwell,Cherwell
http://opendatacommunities.org/id/unitary-authority/cheshire-east,Cheshire East
http://opendatacommunities.org/id/unitary-authority/cheshire-west-and-chester,Cheshire West and Chester
http://opendatacommunities.org/id/district-council/chesterfield,Chesterfield
http://opendatacommunities.org/id/district-council/chichester,Chichester
