@id,label
http://opendatacommunities.org/id/unitary-authority/cornwall,Cornwall
http://opendatacommunities.org/id/district-council/east-lindsey,East Lindsey
http://opendatacommunities.org/id/district-council/winchester,Winchester
http://opendatacommunities.org/id/district-council/fenland,Fenland
http://opendatacommunities.org/id/district-council/north-hertfordshire,North Hertfordshire
http://opendatacommunities.org/id/district-council/wealden,Wealden
http://opendatacommunities.org/id/district-council/north-warwickshire,North Warwickshire
http://opendatacommunities.org/id/district-council/south-norfolk,South Norfolk
http://opendatacommunities.org/id/district-council/babergh,Babergh
http://opendatacommunities.org/id/district-council/great-yarmouth,Great Yarmouth
http://opendatacommunities.org/id/district-council/south-hams,South Hams
http://opendatacommunities.org/id/district-council/maidstone,Maidstone
http://opendatacommunities.org/id/district-council/cheltenham,Cheltenham
http://opendatacommunities.org/id/district-council/wyre-forest,Wyre Forest
http://opendatacommunities.org/id/unitary-authority/shropshire,Shropshire
http://opendatacommunities.org/id/unitary-authority/west-berkshire,West Berkshire
http://opendatacommunities.org/id/metropolitan-district-council/sunderland,Sunderland
http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk
http://opendatacommunities.org/id/district-council/horsham,Horsham
http://opendatacommunities.org/id/unitary-authority/wiltshire,Wiltshire
http://opendatacommunities.org/id/district-council/cotswold,Cotswold
http://opendatacommunities.org/id/district-council/maldon,Maldon
http://opendatacommunities.org/id/district-council/braintree,Braintree
http://opendatacommunities.org/id/unitary-authority/south-gloucestershire,South Gloucestershire
http://opendatacommunities.org/id/district-council/east-hampshire,East Hampshire
http://opendatacommunities.org/id/district-council/epping-forest,Epping Forest
http://opendatacommunities.org/id/unitary-authority/county-durham,County Durham
http://opendatacommunities.org/id/district-council/allerdale,Allerdale
http://opendatacommunities.org/id/district-council/north-norfolk,North Norfolk
http://opendatacommunities.org/id/district-council/rother,Rother
http://opendatacommunities.org/id/district-council/basingstoke,Basingstoke and Deane
http://opendatacommunities.org/id/district-council/south-northamptonshire,South Northamptonshire
http://opendatacommunities.org/id/district-council/breckland,Breckland
http://opendatacommunities.org/id/district-council/south-ribble,South Ribble
http://opendatacommunities.org/id/district-council/uttlesford,Uttlesford
http://opendatacommunities.org/id/district-council/north-devon,North Devon
http://opendatacommunities.org/id/district-council/south-kesteven,South Kesteven
http://opendatacommunities.org/id/district-council/gravesham,Gravesham
http://opendatacommunities.org/id/district-council/wycombe,Wycombe
http://opendatacommunities.org/id/unitary-authority/wokingham,Wokingham
http://opendatacommunities.org/id/district-council/rochford,Rochford
http://opendatacommunities.org/id/district-council/elmbridge,Elmbridge
http://opendatacommunities.org/id/district-council/stafford,Stafford
http://opendatacommunities.org/id/district-council/tunbridge-wells,Tunbridge Wells
http://opendatacommunities.org/id/district-council/waverley,Waverley
http://opendatacommunities.org/id/district-council/tewkesbury,Tewkesbury
http://opendatacommunities.org/id/unitary-authority/herefordshire,"Herefordshire, County of"
http://opendatacommunities.org/id/district-council/mid-sussex,Mid Sussex
http://opendatacommunities.org/id/unitary-authority/cheshire-west-and-chester,Cheshire West and Chester
http://opendatacommunities.org/id/district-council/west-dorset,West Dorset
http://opendatacommunities.org/id/unitary-authority/east-riding,East Riding of Yorkshire
http://opendatacommunities.org/id/district-council/waveney,Waveney
http://opendatacommunities.org/id/district-council/ryedale,Ryedale
http://opendatacommunities.org/id/district-council/huntingdonshire,Huntingdonshire
http://opendatacommunities.org/id/district-council/sevenoaks,Sevenoaks
http://opendatacommunities.org/id/district-council/purbeck,Purbeck
http://opendatacommunities.org/id/district-council/test-valley,Test Valley
http://opendatacommunities.org/id/district-council/suffolk-coastal,Suffolk Coastal
http://opendatacommunities.org/id/district-council/mid-devon,Mid Devon
http://opendatacommunities.org/id/unitary-authority/isle-of-wight,Isle of Wight
http://opendatacommunities.org/id/district-council/tandridge,Tandridge
http://opendatacommunities.org/id/district-council/torridge,Torridge
http://opendatacommunities.org/id/unitary-authority/bath-and-north-east-somerset,Bath and North East Somerset
http://opendatacommunities.org/id/district-council/newcastle-staffs,Newcastle-under-Lyme
http://opendatacommunities.org/id/district-council/reigate-banstead,Reigate and Banstead
http://opendatacommunities.org/id/district-council/south-holland,South Holland
http://opendatacommunities.org/id/district-council/chichester,Chichester
http://opendatacommunities.org/id/unitary-authority/central-bedfordshire,Central Bedfordshire
http://opendatacommunities.org/id/district-council/tonbridge-and-malling,Tonbridge and Malling
http://opendatacommunities.org/id/district-council/chelmsford,Chelmsford
http://opendatacommunities.org/id/district-council/teignbridge,Teignbridge
