@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20030107-2463687,2003-01-07T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20030213-2468502,2003-02-13T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20030307-2471200,2003-03-07T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20030719-2490368,2003-07-19T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20030712-2489475,2003-07-12T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20030817-2495218,2003-08-17T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20030921-2499522,2003-09-21T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20030909-2497904,2003-09-09T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20031012-2502812,2003-10-12T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20031029-2507726,2003-10-29T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20031127-2512838,2003-11-27T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20031209-2514644,2003-12-09T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
