@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20130114-2934117,2013-01-14T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20130205-2938911,2013-02-05T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20130226-2941412,2013-02-26T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20130423-2946332,2013-04-23T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20130410-2944632,2013-04-10T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20130614-4547606,2013-06-14T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20130731-4555418,2013-07-31T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20130716-4551099,2013-07-16T16:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20130910-4560069,2013-09-10T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20131008-4563672,2013-10-08T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20131120-4568579,2013-11-20T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-06306180-20131106-4567036,2013-11-06T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-06306180,SEELEY BROOK WARDS FM THE STEWS,396280,260500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
