@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3469016-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230122,SW-70230122,RIVER AXE AT BROOM,2022-12-07T11:03:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",63,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332595,102481
http://environment.data.gov.uk/water-quality/data/measurement/SW-3469016-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230122,SW-70230122,RIVER AXE AT BROOM,2022-12-07T11:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332595,102481
http://environment.data.gov.uk/water-quality/data/measurement/SW-3469016-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230122,SW-70230122,RIVER AXE AT BROOM,2022-12-07T11:03:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",63,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332595,102481
http://environment.data.gov.uk/water-quality/data/measurement/SW-3469016-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230122,SW-70230122,RIVER AXE AT BROOM,2022-12-07T11:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332595,102481
http://environment.data.gov.uk/water-quality/data/measurement/SW-3469016-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230122,SW-70230122,RIVER AXE AT BROOM,2022-12-07T11:03:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332595,102481
http://environment.data.gov.uk/water-quality/data/measurement/SW-3469016-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230122,SW-70230122,RIVER AXE AT BROOM,2022-12-07T11:03:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",440,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332595,102481
http://environment.data.gov.uk/water-quality/data/measurement/SW-3469016-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230122,SW-70230122,RIVER AXE AT BROOM,2022-12-07T11:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332595,102481
http://environment.data.gov.uk/water-quality/data/measurement/SW-3469016-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230122,SW-70230122,RIVER AXE AT BROOM,2022-12-07T11:03:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332595,102481
http://environment.data.gov.uk/water-quality/data/measurement/SW-3469016-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230122,SW-70230122,RIVER AXE AT BROOM,2022-12-07T11:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",464,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332595,102481
http://environment.data.gov.uk/water-quality/data/measurement/SW-3469016-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230122,SW-70230122,RIVER AXE AT BROOM,2022-12-07T11:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332595,102481
http://environment.data.gov.uk/water-quality/data/measurement/SW-3469016-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230122,SW-70230122,RIVER AXE AT BROOM,2022-12-07T11:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332595,102481
http://environment.data.gov.uk/water-quality/data/measurement/SW-3469016-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230122,SW-70230122,RIVER AXE AT BROOM,2022-12-07T11:03:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332595,102481
http://environment.data.gov.uk/water-quality/data/measurement/SW-3469016-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230122,SW-70230122,RIVER AXE AT BROOM,2022-12-07T11:03:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332595,102481
http://environment.data.gov.uk/water-quality/data/measurement/SW-3469016-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230122,SW-70230122,RIVER AXE AT BROOM,2022-12-07T11:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332595,102481
http://environment.data.gov.uk/water-quality/data/measurement/SW-3469016-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230122,SW-70230122,RIVER AXE AT BROOM,2022-12-07T11:03:00,Nitrate-N,Nitrate as N,0117,"",3.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332595,102481
http://environment.data.gov.uk/water-quality/data/measurement/SW-3469016-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230122,SW-70230122,RIVER AXE AT BROOM,2022-12-07T11:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332595,102481
http://environment.data.gov.uk/water-quality/data/measurement/SW-3469016-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70230122,SW-70230122,RIVER AXE AT BROOM,2022-12-07T11:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332595,102481
