﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","31384","LOOE/EAST LOOE/U/S LAND LOOE/","225270","59965","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483041/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","31384","LOOE/EAST LOOE/U/S LAND LOOE/","225270","59965","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483041/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","31384","LOOE/EAST LOOE/U/S LAND LOOE/","225270","59965","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483041/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","31384","LOOE/EAST LOOE/U/S LAND LOOE/","225270","59965","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483041/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","31384","LOOE/EAST LOOE/U/S LAND LOOE/","225270","59965","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483041/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2011/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","31384","LOOE/EAST LOOE/U/S LAND LOOE/","225270","59965","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483041/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","10729","10729","224540","62040","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462414/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2016/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","10729","10729","224540","62040","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462414/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2015/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","10729","10729","224540","62040","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462414/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","10729","10729","224540","62040","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462414/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","10729","10729","224540","62040","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462414/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","10729","10729","224540","62040","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462414/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","10729","10729","224540","62040","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462414/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2015/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","10729","10729","224540","62040","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462414/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2016/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7468","LOOE/EAST LOOE/TRUSSEL BRIDGE/","224511","62167","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483141/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2019/item/wbc_55/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7468","LOOE/EAST LOOE/TRUSSEL BRIDGE/","224511","62167","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483141/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2019/item/wbc_55/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7468","LOOE/EAST LOOE/TRUSSEL BRIDGE/","224511","62167","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483141/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7468","LOOE/EAST LOOE/TRUSSEL BRIDGE/","224511","62167","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483141/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7468","LOOE/EAST LOOE/TRUSSEL BRIDGE/","224511","62167","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483141/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7468","LOOE/EAST LOOE/TRUSSEL BRIDGE/","224511","62167","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483141/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7468","LOOE/EAST LOOE/TRUSSEL BRIDGE/","224511","62167","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483141/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2011/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7468","LOOE/EAST LOOE/TRUSSEL BRIDGE/","224511","62167","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483141/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7467","LOOE/EAST LOOE/COOMBE JUNCTION/","223900","63600","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483140/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7467","LOOE/EAST LOOE/COOMBE JUNCTION/","223900","63600","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483140/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7467","LOOE/EAST LOOE/COOMBE JUNCTION/","223900","63600","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483140/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7467","LOOE/EAST LOOE/COOMBE JUNCTION/","223900","63600","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483140/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7467","LOOE/EAST LOOE/COOMBE JUNCTION/","223900","63600","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483140/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2011/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7467","LOOE/EAST LOOE/COOMBE JUNCTION/","223900","63600","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483140/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7466","LOOE/EAST LOOE/HIGHWOOD/","223234","65798","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483139/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7466","LOOE/EAST LOOE/HIGHWOOD/","223234","65798","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483139/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7466","LOOE/EAST LOOE/HIGHWOOD/","223234","65798","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483139/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7466","LOOE/EAST LOOE/HIGHWOOD/","223234","65798","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483139/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7466","LOOE/EAST LOOE/HIGHWOOD/","223234","65798","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483139/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2011/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","7466","LOOE/EAST LOOE/HIGHWOOD/","223234","65798","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483139/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","10734","10734","223250","64680","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462419/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","10734","10734","223250","64680","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462419/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","10734","10734","223250","64680","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462419/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2015/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","10734","10734","223250","64680","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462419/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2016/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420208","EAST LOOE RIVER AT RLWAY HALT SANDPLACE","224835","57126","South West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370286/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_49/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420208","EAST LOOE RIVER AT RLWAY HALT SANDPLACE","224835","57126","South West","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370286/year/2013/item/wbc_49/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_49/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420208","EAST LOOE RIVER AT RLWAY HALT SANDPLACE","224835","57126","South West","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370286/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_49/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420208","EAST LOOE RIVER AT RLWAY HALT SANDPLACE","224835","57126","South West","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370286/year/2011/item/wbc_49/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2011/item/wbc_49/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420208","EAST LOOE RIVER AT RLWAY HALT SANDPLACE","224835","57126","South West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370286/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2010/item/wbc_49/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420208","EAST LOOE RIVER AT RLWAY HALT SANDPLACE","224835","57126","South West","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370286/year/2009/item/wbc_16/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_16/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420208","EAST LOOE RIVER AT RLWAY HALT SANDPLACE","224835","57126","South West","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370286/year/2013/item/wbc_16/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2013/item/wbc_16/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420208","EAST LOOE RIVER AT RLWAY HALT SANDPLACE","224835","57126","South West","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370286/year/2012/item/wbc_16/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_16/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420208","EAST LOOE RIVER AT RLWAY HALT SANDPLACE","224835","57126","South West","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370286/year/2011/item/wbc_16/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2011/item/wbc_16/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420208","EAST LOOE RIVER AT RLWAY HALT SANDPLACE","224835","57126","South West","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370286/year/2010/item/wbc_16/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2010/item/wbc_16/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420208","EAST LOOE RIVER AT RLWAY HALT SANDPLACE","224835","57126","South West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370286/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_48/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420208","EAST LOOE RIVER AT RLWAY HALT SANDPLACE","224835","57126","South West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370286/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2012/item/wbc_48/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420208","EAST LOOE RIVER AT RLWAY HALT SANDPLACE","224835","57126","South West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370286/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2011/item/wbc_48/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420208","EAST LOOE RIVER AT RLWAY HALT SANDPLACE","224835","57126","South West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370286/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2010/item/wbc_48/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420208","EAST LOOE RIVER AT RLWAY HALT SANDPLACE","224835","57126","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370286/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2009/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420208","EAST LOOE RIVER AT RLWAY HALT SANDPLACE","224835","57126","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370286/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2016/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420208","EAST LOOE RIVER AT RLWAY HALT SANDPLACE","224835","57126","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370286/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2015/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Seaton Looe and Polperro","GB108048001440","East Looe River","River","81420208","EAST LOOE RIVER AT RLWAY HALT SANDPLACE","224835","57126","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370286/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048001440/year/2014/item/wbc_69/cycle/2"
