﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","186105","186105","445670","432519","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557371/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2019/item/wbc_208/cycle/3"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","186105","186105","445670","432519","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557371/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2019/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","1159","1159","450526","433342","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433277/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2019/item/wbc_56/cycle/3"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","1159","1159","450526","433342","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433277/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2019/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","1159","1159","450526","433342","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433277/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2016/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","1159","1159","450526","433342","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433277/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2015/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","1159","1159","450526","433342","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433277/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2014/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","1159","1159","450526","433342","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433277/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2014/item/wbc_60/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","1159","1159","450526","433342","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433277/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2014/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","1159","1159","450526","433342","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433277/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2015/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","1159","1159","450526","433342","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433277/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2016/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","1159","1159","450526","433342","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433277/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2019/item/wbc_208/cycle/3"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","1159","1159","450526","433342","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433277/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2019/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","144386","144386","452730","432610","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433869/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2009/item/wbc_61/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","144386","144386","452730","432610","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433869/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2010/item/wbc_61/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49105219","MILL DIKE AT SOUTH MILFORD","449690","431752","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555534/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2019/item/wbc_69/cycle/3"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49105219","MILL DIKE AT SOUTH MILFORD","449690","431752","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555534/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2019/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49105219","MILL DIKE AT SOUTH MILFORD","449690","431752","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555534/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2019/item/wbc_66/cycle/3"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49105219","MILL DIKE AT SOUTH MILFORD","449690","431752","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555534/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2019/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49105219","MILL DIKE AT SOUTH MILFORD","449690","431752","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555534/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2019/item/wbc_74/cycle/3"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49105219","MILL DIKE AT SOUTH MILFORD","449690","431752","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555534/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2019/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49105219","MILL DIKE AT SOUTH MILFORD","449690","431752","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555534/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2019/item/wbc_71/cycle/3"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49105219","MILL DIKE AT SOUTH MILFORD","449690","431752","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555534/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2019/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2009/item/wbc_69/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2015/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2014/item/wbc_69/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2014/item/wbc_69/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2012/item/wbc_69/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2011/item/wbc_69/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2010/item/wbc_69/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2009/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2015/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2014/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2014/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2012/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2011/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2010/item/wbc_66/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2009/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2015/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2014/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2014/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2012/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2011/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2010/item/wbc_74/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2009/item/wbc_84/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2013/item/wbc_84/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2012/item/wbc_84/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2011/item/wbc_84/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2010/item/wbc_84/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2009/item/wbc_71/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2015/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2014/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2014/item/wbc_71/cycle/1"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","49100163","CARR DYKE AT GASCOINE WOOD","452730","432543","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284773/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2012/item/wbc_71/cycle/1"
