@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150121-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-02-13T10:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150121-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-02-13T10:51:00,Nitrate-N,Nitrate as N,0117,"",1.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150121-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-02-13T10:51:00,Nitrite-N,Nitrite as N,0118,"",0.0062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150121-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-02-13T10:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150121-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-02-13T10:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",120,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150121-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-02-13T10:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150121-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-02-13T10:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150121-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-02-13T10:51:00,Temp Water,Temperature of Water,0076,"",3.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150121-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-02-13T10:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",270,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150121-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-02-13T10:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",15.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150121-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-02-13T10:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
http://environment.data.gov.uk/water-quality/data/measurement/NW-5150121-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003419,NW-88003419,LONG PRESTON BECK PTC RIVER RIBBLE,2015-02-13T10:51:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),382584,457331
