﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_83/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_72/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_50/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_50/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_65/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_84/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_62/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_51/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_51/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_65/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2009","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2009/item/wbc_72/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_82/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_82/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_83/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_72/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_50/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_50/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_46/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_82/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2016","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2016/item/wbc_41/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_41/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_65/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2015","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2015/item/wbc_41/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_41/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_91/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2022/item/wbc_66/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_62/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_51/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_51/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2022/item/wbc_65/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_72/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_91/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_50/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_72/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_50/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_72/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2012/item/wbc_107/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_107/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_72/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_72/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2022","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2022/item/wbc_62/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_51/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2022","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2022/item/wbc_72/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2022/item/wbc_72/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_72/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2022","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2022/item/wbc_245/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_72/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2012/item/wbc_50/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_50/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_219/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_219/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_239/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_238/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_239/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2022/item/wbc_230/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_237/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_215/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_238/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_215/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_236/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_237/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_236/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_235/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_224/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_235/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_224/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_230/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_245/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_234/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_223/cycle/3"
