@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474938-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2023-03-02T11:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474938-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2023-03-02T11:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474938-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2023-03-02T11:21:00,Nitrate-N,Nitrate as N,0117,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474938-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2023-03-02T11:21:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474938-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2023-03-02T11:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474938-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2023-03-02T11:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",118.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474938-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2023-03-02T11:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474938-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2023-03-02T11:21:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474938-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2023-03-02T11:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474938-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2023-03-02T11:21:00,Temp Water,Temperature of Water,0076,"",5.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474938-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2023-03-02T11:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",415,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474938-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2023-03-02T11:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474938-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2023-03-02T11:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
http://environment.data.gov.uk/water-quality/data/measurement/SW-3474938-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220551,SW-70220551,RIVER COLY AT BRINKLEY BRIDGE,2023-03-02T11:21:00,pH,pH,0061,"",8.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321346,95154
