@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363391-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-06-10T11:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363391-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-06-10T11:13:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363391-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-06-10T11:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363391-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-06-10T11:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363391-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-06-10T11:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363391-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-06-10T11:13:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363391-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-06-10T11:13:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363391-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-06-10T11:13:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363391-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-06-10T11:13:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
http://environment.data.gov.uk/water-quality/data/measurement/NW-5363391-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003452,NW-88003452,LANGDEN BROOK PTC RIVER HODDER,2024-06-10T11:13:00,Phosphate,Phosphate :- {TIP},0192,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),365935,449339
