@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-601945-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2000-04-18T12:09:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-601945-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2000-04-18T12:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-601945-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2000-04-18T12:09:00,Magnesium-Mg,Magnesium,0237,"",3.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-601945-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2000-04-18T12:09:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-601945-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2000-04-18T12:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-601945-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2000-04-18T12:09:00,Chloride Ion,Chloride,0172,"",27.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-601945-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2000-04-18T12:09:00,Nitrite-N,Nitrite as N,0118,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-601945-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2000-04-18T12:09:00,Cond @ 20C,Conductivity at 20 C,0062,"",177,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-601945-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2000-04-18T12:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-601945-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2000-04-18T12:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-601945-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2000-04-18T12:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-601945-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2000-04-18T12:09:00,Zinc - as Zn,Zinc,6455,"",16.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-601945-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2000-04-18T12:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-601945-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2000-04-18T12:09:00,Hardness,"Hardness, Total as CaCO3",0158,"",46.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-601945-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2000-04-18T12:09:00,Calcium - Ca,Calcium,0241,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-601945-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2000-04-18T12:09:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-601945-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2000-04-18T12:09:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-601945-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2000-04-18T12:09:00,Nitrate-N,Nitrate as N,0117,"",0.518,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-601945-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2000-04-18T12:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),432649,116760
