@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,Colour Filt,"Colour, Filtered",0072,"",6.9,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",291971,"",no.,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,Temp Water,Temperature of Water,0076,"",5.3,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",36,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0075,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,pH,pH,0061,"",6.7,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0155,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.195,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.001,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.57,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.9,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1750671-7610,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-01-31T11:28:00,Alk-Gran,Alkalinity to pH 4.5 : Grans Plot,7610,"",2.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
