@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479328-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-05-11T11:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.4,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479328-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-05-11T11:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479328-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-05-11T11:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479328-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-05-11T11:09:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479328-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-05-11T11:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",140,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479328-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-05-11T11:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479328-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-05-11T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479328-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-05-11T11:09:00,pH,pH,0061,"",7.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479328-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-05-11T11:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479328-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-05-11T11:09:00,Nitrate-N,Nitrate as N,0117,"",1.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479328-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-05-11T11:09:00,Nitrite-N,Nitrite as N,0118,"",0.0066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479328-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2023-05-11T11:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),229530,108950
