@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2754421-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-02-13T12:35:00,Temp Water,Temperature of Water,0076,"",8.94,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2754421-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-02-13T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2754421-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-02-13T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2754421-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-02-13T12:35:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2754421-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-02-13T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2754421-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-02-13T12:35:00,Nitrate-N,Nitrate as N,0117,"",9.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2754421-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-02-13T12:35:00,Phosphate,Phosphate :- {TIP},0192,"",0.248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2754421-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-02-13T12:35:00,Nitrite-N,Nitrite as N,0118,"",0.0513,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2754421-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-02-13T12:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2754421-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-02-13T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.229,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2754421-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-02-13T12:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2754421-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-02-13T12:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2754421-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-02-13T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2754421-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-02-13T12:35:00,Potassium- K,Potassium,0211,"",4.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2754421-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-02-13T12:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2754421-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-02-13T12:35:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2754421-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-02-13T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2754421-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-02-13T12:35:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2754421-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-02-13T12:35:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",9.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
