@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Atrazine,Atrazine,3002,"",0.00121,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-0503,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Chlorfenvphs,Chlorfenvinphos,0503,<,0.0001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-9811,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,112TCEthan,"1,1,2-Trichloroethane",9811,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.0001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Fluoranthene,Fluoranthene,0736,"",0.00068,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-5157,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Quinoxyfen,Quinoxyfen,5157,<,0.0001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-3342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,4Cl3MePhenol,4-Chloro-3-methylphenol :- {p-Chloro-m-cresol},3342,<,0.02,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.0001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-6552,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,2-CHLORO-4-N,2-Chloro-4-nitrotoluene,6552,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-6603,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Bifenox,Bifenox,6603,<,0.0001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-8047,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Biphenyl,Biphenyl,8047,<,3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,HCH Beta,HCH -beta,0491,<,0.0001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-4065,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Bentazone,Bentazone,4065,<,0.05,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-8864,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,c-Hept Epox,cis-Heptachlor epoxide,8864,<,0.0001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.0001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-9248,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,HBCDD,"Hexabromocyclododecane Total: (Sum of a, b, g)",9248,"",0.00015,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-6447,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Dimethoate,Dimethoate,6447,<,0.0001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-8865,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,t-Hept Epox,trans-Heptachlor epoxide,8865,<,0.0001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,2Chlorophenl,2-Chlorophenol,9814,<,0.02,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Endrin,Endrin,0562,<,0.0001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-6554,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,2-CHLORO-6-N,2-Chloro-6-nitrotoluene,6554,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-8049,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,4Cl3NToluene,4-Chloro-3-nitrotoluene,8049,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-0507,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Dichlorvos,Dichlorvos,0507,<,0.00004,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Triclosan,Triclosan,5889,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-9978,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,ClpyrifosEt,Chlorpyrifos-ethyl,9978,"",0.00019,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-9816,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,24Dichloropl,"2,4-Dichlorophenol",9816,<,0.02,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-0527,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Heptachlor,Heptachlor,0527,<,0.0001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-8050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,2Cl5NToluene,2-Chloro-5-nitrotoluene,8050,<,1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-3472,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,DiClBenzPhWW,Dichlorobenzophenone,3472,<,0.00004,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,HCH Delta,HCH -delta,0495,<,0.0003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00044,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-3009,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Terbutryne,Terbutryn,3009,"",0.00157,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-0723,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Diazinon,Diazinon,0723,"",0.00112,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-9892,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Pendimethaln,Pendimethalin,9892,"",0.0052,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-6753,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Anthracene,Anthracene,6753,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-3117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Isoproturon,Isoproturon,3117,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Dieldrin,Dieldrin,0511,"",0.00023,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Permethrn-cs,cis-Permethrin,9341,<,0.0001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-7086,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Alachlor,Alachlor,7086,<,0.0001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-9021,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,PBDE 66,"2,3,4,4-Tetrabromodiphenyl ether :- {PBDE 66}",9021,<,0.00006,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4666661-3118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2016-12-07T11:50:00,Linuron,Linuron,3118,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),376850,216850
