@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1542157-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2021-03-02T16:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1542157-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2021-03-02T16:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1542157-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2021-03-02T16:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1542157-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2021-03-02T16:39:00,pH,pH,0061,"",7.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1542157-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2021-03-02T16:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",506,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1542157-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2021-03-02T16:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1542157-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2021-03-02T16:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1542157-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2021-03-02T16:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1542157-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2021-03-02T16:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1542157-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2021-03-02T16:39:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1542157-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2021-03-02T16:39:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1542157-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2021-03-02T16:39:00,Nitrate-N,Nitrate as N,0117,"",3.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),568400,107135
