@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,Magnesium-Mg,Magnesium,0237,"",2.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,Ca Filtered,"Calcium, Dissolved",0239,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,Cu Filtered,"Copper, Dissolved",6450,"",0.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,Potassium- K,Potassium,0211,"",2.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",23.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,pH,pH,0061,"",6.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,Calcium - Ca,Calcium,0241,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,Nitrate-N,Nitrate as N,0117,"",0.978,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,Nitrite-N,Nitrite as N,0118,"",0.0117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",47.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,Temp Water,Temperature of Water,0076,"",15.98,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2670719-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-07-19T12:10:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
