@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158515-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-04-12T09:02:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158515-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-04-12T09:02:00,Water Depth,Water Depth,3428,"",3.3,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158515-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-04-12T09:02:00,HTrlTW,Time of sampling relative to previous high water,7342,"",1.17,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158515-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-04-12T09:02:00,SALinsitu,Salinity : In Situ,7608,"",29.73,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158515-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-04-12T09:02:00,NGR Easting,NGR : Easting,6019,"",253045,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158515-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-04-12T09:02:00,Time Hi-Tide,Time of high tide,0004,"",7.45,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158515-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-04-12T09:02:00,NGR Northing,NGR : Northing,6020,"",134133,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158515-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-04-12T09:02:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158515-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-04-12T09:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.9,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158515-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-04-12T09:02:00,Temp Water,Temperature of Water,0076,"",7.628,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3158515-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2013-04-12T09:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
