@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20100512-1814243,2010-05-12T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20100603-1815936,2010-06-03T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20100719-1818629,2010-07-19T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20100816-1820861,2010-08-16T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20100914-1822949,2010-09-14T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20101012-1825427,2010-10-12T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20101112-1828049,2010-11-12T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20110113-1831803,2011-01-13T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20110207-1833636,2011-02-07T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20110310-1836417,2011-03-10T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20110511-1840596,2011-05-11T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20110509-1840490,2011-05-09T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20110608-1842384,2011-06-08T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20110714-1844910,2011-07-14T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20110810-1846852,2011-08-10T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20110905-1848069,2011-09-05T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20111006-1851898,2011-10-06T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20111103-1853827,2011-11-03T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20111214-1857174,2011-12-14T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20120109-1858902,2012-01-09T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20120202-1861426,2012-02-02T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20120306-1864419,2012-03-06T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20120416-1867600,2012-04-16T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20120516-1869509,2012-05-16T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20120627-1873519,2012-06-27T14:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20120612-1872259,2012-06-12T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20120725-1875458,2012-07-25T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20120903-1880287,2012-09-03T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20120924-1881479,2012-09-24T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20121121-1887506,2012-11-21T15:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20121105-1885010,2012-11-05T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20130104-1889631,2013-01-04T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20130128-1891574,2013-01-28T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20130308-1895431,2013-03-08T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20130403-1896487,2013-04-03T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20130429-1899106,2013-04-29T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20130610-5096968,2013-06-10T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20130723-5101997,2013-07-23T14:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20130802-5102649,2013-08-02T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20130918-5106539,2013-09-18T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20131028-5110709,2013-10-28T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20131011-5108878,2013-10-11T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20131119-5112742,2013-11-19T08:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20140102-5115470,2014-01-02T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20140203-5119036,2014-02-03T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20140306-5122168,2014-03-06T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20140401-5123952,2014-04-01T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20140501-5128030,2014-05-01T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20140603-5130821,2014-06-03T15:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022537-20140703-5132394,2014-07-03T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,344725,482050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
