@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780613-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2021-09-09T11:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780613-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2021-09-09T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780613-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2021-09-09T11:02:00,Nitrate-N,Nitrate as N,0117,"",3.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780613-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2021-09-09T11:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780613-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2021-09-09T11:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",550,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780613-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2021-09-09T11:02:00,Nitrite-N,Nitrite as N,0118,"",0.009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780613-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2021-09-09T11:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780613-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2021-09-09T11:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780613-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2021-09-09T11:02:00,Temp Water,Temperature of Water,0076,"",16.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780613-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2021-09-09T11:02:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780613-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2021-09-09T11:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780613-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29272960,MD-29272960,REA BROOK AT HORSE BRIDGE,2021-09-09T11:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),337100,305900
