@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00517,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,Pentachlrphl,Pentachlorophenol,1085,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0114,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,Temp Water,Temperature of Water,0076,"",4.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",1176,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,Mg Filtered,"Magnesium, Dissolved",0235,"",39.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.675,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,Nitrite-N,Nitrite as N,0118,"",0.197,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,Ca Filtered,"Calcium, Dissolved",0239,"",105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,HEXACHLORO 1,Hexachlorobutadiene,6648,"",0.00014,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
http://environment.data.gov.uk/water-quality/data/measurement/NE-1602586-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300644,NE-49300644,EA BECK AT BENTLEY MOOR LANE,2018-02-13T10:38:00,Nitrate-N,Nitrate as N,0117,"",16.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455325,409113
