﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","110","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/SHENSTONE SITE ONE/","411476","304939","Midlands","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479594/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_55/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","110","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/SHENSTONE SITE ONE/","411476","304939","Midlands","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479594/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","110","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/SHENSTONE SITE ONE/","411476","304939","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479594/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2009/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","110","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/SHENSTONE SITE ONE/","411476","304939","Midlands","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479594/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2016/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","110","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/SHENSTONE SITE ONE/","411476","304939","Midlands","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479594/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2015/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","110","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/SHENSTONE SITE ONE/","411476","304939","Midlands","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479594/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","110","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/SHENSTONE SITE ONE/","411476","304939","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479594/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2013/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","110","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/SHENSTONE SITE ONE/","411476","304939","Midlands","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479594/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","110","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/SHENSTONE SITE ONE/","411476","304939","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479594/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2013/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","110","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/SHENSTONE SITE ONE/","411476","304939","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479594/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2012/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","110","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/SHENSTONE SITE ONE/","411476","304939","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479594/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2011/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","110","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/SHENSTONE SITE ONE/","411476","304939","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479594/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2010/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","130","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/HINTS/","416202","302554","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530812/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_55/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","130","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/HINTS/","416202","302554","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530812/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","130","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/HINTS/","416202","302554","Midlands","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530812/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2009/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","130","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/HINTS/","416202","302554","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530812/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2016/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","130","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/HINTS/","416202","302554","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530812/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2015/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","130","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/HINTS/","416202","302554","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530812/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","130","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/HINTS/","416202","302554","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530812/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","130","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/HINTS/","416202","302554","Midlands","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530812/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2010/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","51779","51779","420312","301897","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421046/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2009/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","9349","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/SHENSTONE, LAMMAS LAND/","411198","304980","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531365/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2009/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_56/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2009/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2016/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2015/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2013/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2013/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2012/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2011/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","48918","48918","411407","304966","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418598/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2010/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_69/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2009/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2016/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2015/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2013/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2013/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_66/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2019/item/wbc_66/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2009/item/wbc_66/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2016/item/wbc_66/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2015/item/wbc_66/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_66/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2013/item/wbc_66/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2014/item/wbc_66/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028047000","Black-Bourne Bk from source (confluence) to R Tame","River","60866450","BLACK/BOURNE/CRANE BK - THICKBROOM FARM","413200","303501","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268336/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047000/year/2013/item/wbc_66/cycle/1"
