@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753030-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2014-03-27T12:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753030-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2014-03-27T12:09:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753030-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2014-03-27T12:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",1760,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753030-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2014-03-27T12:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753030-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2014-03-27T12:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.553,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753030-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2014-03-27T12:09:00,pH,pH,0061,"",5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753030-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2014-03-27T12:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753030-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2014-03-27T12:09:00,Nitrate-N,Nitrate as N,0117,"",0.506,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753030-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2014-03-27T12:09:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753030-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2014-03-27T12:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753030-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2014-03-27T12:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753030-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2014-03-27T12:09:00,Iron - as Fe,Iron,6051,"",4630,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1753030-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2014-03-27T12:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
