@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5111809-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002266,NW-88002266,ASTLEY BROOK AT WEIR,2013-11-06T14:18:00,Nitrate-N,Nitrate as N,0117,"",0.516,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370890,411321
http://environment.data.gov.uk/water-quality/data/measurement/NW-5111809-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002266,NW-88002266,ASTLEY BROOK AT WEIR,2013-11-06T14:18:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370890,411321
http://environment.data.gov.uk/water-quality/data/measurement/NW-5111809-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002266,NW-88002266,ASTLEY BROOK AT WEIR,2013-11-06T14:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370890,411321
http://environment.data.gov.uk/water-quality/data/measurement/NW-5111809-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002266,NW-88002266,ASTLEY BROOK AT WEIR,2013-11-06T14:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370890,411321
http://environment.data.gov.uk/water-quality/data/measurement/NW-5111809-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002266,NW-88002266,ASTLEY BROOK AT WEIR,2013-11-06T14:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370890,411321
http://environment.data.gov.uk/water-quality/data/measurement/NW-5111809-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002266,NW-88002266,ASTLEY BROOK AT WEIR,2013-11-06T14:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370890,411321
http://environment.data.gov.uk/water-quality/data/measurement/NW-5111809-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002266,NW-88002266,ASTLEY BROOK AT WEIR,2013-11-06T14:18:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370890,411321
http://environment.data.gov.uk/water-quality/data/measurement/NW-5111809-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002266,NW-88002266,ASTLEY BROOK AT WEIR,2013-11-06T14:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",163,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370890,411321
http://environment.data.gov.uk/water-quality/data/measurement/NW-5111809-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002266,NW-88002266,ASTLEY BROOK AT WEIR,2013-11-06T14:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370890,411321
http://environment.data.gov.uk/water-quality/data/measurement/NW-5111809-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002266,NW-88002266,ASTLEY BROOK AT WEIR,2013-11-06T14:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370890,411321
http://environment.data.gov.uk/water-quality/data/measurement/NW-5111809-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002266,NW-88002266,ASTLEY BROOK AT WEIR,2013-11-06T14:18:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370890,411321
http://environment.data.gov.uk/water-quality/data/measurement/NW-5111809-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002266,NW-88002266,ASTLEY BROOK AT WEIR,2013-11-06T14:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),370890,411321
