﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2009","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_22/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","3","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_43/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_28/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_209/cycle/2","Quite Certain","0.79",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_208/cycle/2","Very Certain","0.58",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_77/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_55/cycle/1","Very Certain","0.79",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_87/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2009","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_44/cycle/1","Quite Certain","0.87",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","High","3","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_76/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2009","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_21/cycle/1","No Information","0.54",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_53/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2012","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_18/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","3","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_42/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2022","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2022/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2012","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_9/cycle/1","Very Certain",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_208/cycle/2","No Information","0.85",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_87/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_76/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2016","Good","2","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2016/item/wbc_24/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_43/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_28/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","1","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_17/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2011/item/wbc_228/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2015/item/wbc_209/cycle/2","Quite Certain","0.79",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2015/item/wbc_69/cycle/2","No Information","0.97",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2010","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2010/item/wbc_227/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","High","3","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_86/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2009","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_43/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_74/cycle/3","No Information","0.59","Face Value Deterioration (High to Good)",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2012","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_28/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn Uplands","Morda and Severn North Shropshire","GB109054049142","Severn - conf Bele Bk to conf Sundorne Bk","River","347217","318270","SJ4721718270","not designated artificial or heavily modified","2012","Good","1","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049142/year/2012/item/wbc_17/cycle/1","No Information","1","Face Value Unchanged",,
