﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2014/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2013/item/wbc_67/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2014/item/wbc_65/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","WITHK","R.WITHAM TATTERSHALL BRIDGE","519656","356231","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509251/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","55216","55216","513600","364100","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408254/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","55216","55216","513600","364100","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408254/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","55216","55216","513600","364100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408254/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","NRTHCAR","NORTH CAR DIKE - U/S MARTIN STW","512697","358612","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568642/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","NRTHCAR","NORTH CAR DIKE - U/S MARTIN STW","512697","358612","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568642/year/2022/item/wbc_67/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","NRTHCAR","NORTH CAR DIKE - U/S MARTIN STW","512697","358612","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568642/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","NRTHCAR","NORTH CAR DIKE - U/S MARTIN STW","512697","358612","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568642/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","NRTHCAR","NORTH CAR DIKE - U/S MARTIN STW","512697","358612","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568642/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","147710","147710","513496","364058","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406553/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2013/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","147710","147710","513496","364058","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406553/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","147710","147710","513496","364058","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406553/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","147710","147710","513496","364058","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406553/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","147710","147710","513496","364058","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406553/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2019/item/wbc_208/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","147710","147710","513496","364058","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406553/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2019/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","5911","WITHAM CATCHMENT/SINCIL DYKE/WITHAM DELPHS SUBCATCHMENT/WITHAM DELPHS/TIMBERLAND DELPH/DELPH OUTFALL U/S TIMBERLAND/","517800","361100","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529009/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","5911","WITHAM CATCHMENT/SINCIL DYKE/WITHAM DELPHS SUBCATCHMENT/WITHAM DELPHS/TIMBERLAND DELPH/DELPH OUTFALL U/S TIMBERLAND/","517800","361100","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529009/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","5911","WITHAM CATCHMENT/SINCIL DYKE/WITHAM DELPHS SUBCATCHMENT/WITHAM DELPHS/TIMBERLAND DELPH/DELPH OUTFALL U/S TIMBERLAND/","517800","361100","Anglian","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529009/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2022/item/wbc_55/cycle/3"
