@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190102-1298274,2019-01-02T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190205-1299393,2019-02-05T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190301-1300385,2019-03-01T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190404-1301515,2019-04-04T08:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190503-1306651,2019-05-03T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190610-1308457,2019-06-10T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190619-1310162,2019-06-19T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190708-1311011,2019-07-08T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190805-1312493,2019-08-05T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190913-1314465,2019-09-13T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20191009-1315726,2019-10-09T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20191111-1317356,2019-11-11T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20191202-1318867,2019-12-02T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
