@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20180112-1265579,2018-01-12T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20180206-1266300,2018-02-06T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20180307-1267352,2018-03-07T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20180427-1280649,2018-04-27T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20180529-1282069,2018-05-29T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20180629-1283236,2018-06-29T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20180717-1283535,2018-07-17T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20180810-1284668,2018-08-10T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20180918-1286027,2018-09-18T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20181003-1289670,2018-10-03T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20181101-1293164,2018-11-01T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20181127-1296845,2018-11-27T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
