@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20170420-1243687,2017-04-20T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20170523-1248196,2017-05-23T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20170620-1254055,2017-06-20T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20170718-1255053,2017-07-18T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20170724-1255643,2017-07-24T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20170817-1256481,2017-08-17T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20170913-1257234,2017-09-13T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20171005-1258269,2017-10-05T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20171102-1262838,2017-11-02T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20171218-1264317,2017-12-18T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
