@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20230201-1388133,2023-02-01T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20230302-1389201,2023-03-02T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20230330-1390160,2023-03-30T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20230518-1391347,2023-05-18T15:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20230601-1392123,2023-06-01T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20230630-1393584,2023-06-30T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20230717-1394279,2023-07-17T08:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20230801-1394773,2023-08-01T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20230906-1396444,2023-09-06T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20231004-1397367,2023-10-04T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20231103-1399037,2023-11-03T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20231205-1400749,2023-12-05T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
