@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20170420-1243687,2017-04-20T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20170523-1248196,2017-05-23T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20170620-1254055,2017-06-20T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20170718-1255053,2017-07-18T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20170724-1255643,2017-07-24T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20170817-1256481,2017-08-17T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20170913-1257234,2017-09-13T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20171005-1258269,2017-10-05T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20171102-1262838,2017-11-02T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20171218-1264317,2017-12-18T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20180112-1265579,2018-01-12T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20180206-1266300,2018-02-06T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20180307-1267352,2018-03-07T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20180427-1280649,2018-04-27T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20180529-1282069,2018-05-29T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20180629-1283236,2018-06-29T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20180717-1283535,2018-07-17T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20180810-1284668,2018-08-10T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20180918-1286027,2018-09-18T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20181003-1289670,2018-10-03T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20181101-1293164,2018-11-01T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20181127-1296845,2018-11-27T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190102-1298274,2019-01-02T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190205-1299393,2019-02-05T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190301-1300385,2019-03-01T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190404-1301515,2019-04-04T08:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190503-1306651,2019-05-03T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190610-1308457,2019-06-10T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190619-1310162,2019-06-19T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190708-1311011,2019-07-08T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190805-1312493,2019-08-05T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20190913-1314465,2019-09-13T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20191009-1315726,2019-10-09T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20191111-1317356,2019-11-11T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20191202-1318867,2019-12-02T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20200110-1320867,2020-01-10T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20200204-1321739,2020-02-04T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20200303-1322934,2020-03-03T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20210520-1351514,2021-05-20T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20210601-1354930,2021-06-01T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20210708-1360071,2021-07-08T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20210831-1362330,2021-08-31T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20210913-1362606,2021-09-13T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20211004-1367015,2021-10-04T08:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20211102-1368141,2021-11-02T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20211207-1369495,2021-12-07T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20220119-1371191,2022-01-19T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20220211-1375178,2022-02-11T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20220309-1375712,2022-03-09T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0298-20220419-1377160,2022-04-19T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",536338,228550,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
