@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-957043-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2006-05-16T11:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-957043-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2006-05-16T11:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.839,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-957043-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2006-05-16T11:51:00,Temp Water,Temperature of Water,0076,"",13.31,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-957043-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2006-05-16T11:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-957043-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2006-05-16T11:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.244,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-957043-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2006-05-16T11:51:00,pH,pH,0061,"",7.26,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-957043-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2006-05-16T11:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-957043-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2006-05-16T11:51:00,Nitrate-N,Nitrate as N,0117,"",9.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-957043-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2006-05-16T11:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-957043-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2006-05-16T11:51:00,Nitrite-N,Nitrite as N,0118,"",0.152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
http://environment.data.gov.uk/water-quality/data/measurement/SO-957043-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001607,SO-E0001607,PANNEL SWR D/S GUESTLING GREEN,2006-05-16T11:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),586400,115200
