﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","91809","91809","164800","24840","South West","BIOSYS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468269/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2022/item/wbc_62/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","91809","91809","164800","24840","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468269/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","91809","91809","164800","24840","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468269/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","91809","91809","164800","24840","South West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468269/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2012/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","91809","91809","164800","24840","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468269/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2013/item/wbc_208/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","91809","91809","164800","24840","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468269/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2014/item/wbc_208/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","91809","91809","164800","24840","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468269/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2015/item/wbc_208/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","91809","91809","164800","24840","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468269/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2016/item/wbc_208/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","91809","91809","164800","24840","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468269/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2019/item/wbc_208/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","91809","91809","164800","24840","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468269/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2019/item/wbc_208/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","91809","91809","164800","24840","South West","BIOSYS","2019","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468269/year/2019/item/wbc_57/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2019/item/wbc_57/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","91809","91809","164800","24840","South West","BIOSYS","2019","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468269/year/2019/item/wbc_57/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2019/item/wbc_57/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","91809","91809","164800","24840","South West","BIOSYS","2016","Element","Component","Chironomids (CPET)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468269/year/2016/item/wbc_57/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2016/item/wbc_57/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","91809","91809","164800","24840","South West","BIOSYS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468269/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2019/item/wbc_62/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","91809","91809","164800","24840","South West","BIOSYS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468269/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2019/item/wbc_62/cycle/2"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","91809","91809","164800","24840","South West","BIOSYS","2022","Element","Component","Chironomids (CPET)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468269/year/2022/item/wbc_57/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2022/item/wbc_57/cycle/3"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","91809","91809","164800","24840","South West","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468269/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2009/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Cober and Lizard","GB30846556","The Loe","Lake","91809","91809","164800","24840","South West","BIOSYS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468269/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30846556/year/2016/item/wbc_62/cycle/2"
