@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226021-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-11-03T10:05:00,Cu Filtered,"Copper, Dissolved",6450,"",1.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226021-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-11-03T10:05:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226021-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-11-03T10:05:00,Zn- Filtered,"Zinc, Dissolved",3408,"",10.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226021-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-11-03T10:05:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226021-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-11-03T10:05:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226021-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-11-03T10:05:00,Calcium - Ca,Calcium,0241,"",8.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226021-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-11-03T10:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",39.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226021-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-11-03T10:05:00,Magnesium-Mg,Magnesium,0237,"",4.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226021-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-11-03T10:05:00,Pb Filtered,"Lead, Dissolved",0052,"",0.183,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226021-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-11-03T10:05:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-3226021-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2014-11-03T10:05:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0421,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211129,64414
