@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227038-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-11-13T08:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227038-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-11-13T08:55:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227038-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-11-13T08:55:00,Temp Water,Temperature of Water,0076,"",10.553,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227038-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-11-13T08:55:00,Water Depth,Water Depth,3428,"",2.3,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227038-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-11-13T08:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.6,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227038-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-11-13T08:55:00,NGR Northing,NGR : Northing,6020,"",134140,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227038-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-11-13T08:55:00,Time Hi-Tide,Time of high tide,0004,"",9.28,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227038-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-11-13T08:55:00,SALinsitu,Salinity : In Situ,7608,"",2.485,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227038-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-11-13T08:55:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.27,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227038-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-11-13T08:55:00,NGR Easting,NGR : Easting,6019,"",253042,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3227038-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-11-13T08:55:00,Fe- Filt,"Iron, Dissolved",6460,"",280,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
