@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,Chloride Ion,Chloride,0172,"",21.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4043815,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",235,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,Nitrate-N,Nitrate as N,0117,"",2.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,Nitrite-N,Nitrite as N,0118,"",0.0059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
http://environment.data.gov.uk/water-quality/data/measurement/NW-1708407-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001885,NW-88001885,BLACK BROOK ABOVE CONFLUENCE WITH GOYT,2006-10-05T13:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),401698,382249
