﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","51706","51706","382957","219779","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420986/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","51706","51706","382957","219779","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420986/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","51706","51706","382957","219779","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420986/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","35069","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER TWYVER/GLOUCESTER RUGBY CLUB/","383348","219161","Midlands","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479873/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2022/item/wbc_55/cycle/3"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","03959430","TWYVER RIVER DEANSWAY NEAR RUGBY GROUND","383270","219200","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511714/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","03959430","TWYVER RIVER DEANSWAY NEAR RUGBY GROUND","383270","219200","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511714/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","03959430","TWYVER RIVER DEANSWAY NEAR RUGBY GROUND","383270","219200","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511714/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","03959430","TWYVER RIVER DEANSWAY NEAR RUGBY GROUND","383270","219200","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511714/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","03959430","TWYVER RIVER DEANSWAY NEAR RUGBY GROUND","383270","219200","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511714/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","03959430","TWYVER RIVER DEANSWAY NEAR RUGBY GROUND","383270","219200","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511714/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","03959430","TWYVER RIVER DEANSWAY NEAR RUGBY GROUND","383270","219200","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511714/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","03959430","TWYVER RIVER DEANSWAY NEAR RUGBY GROUND","383270","219200","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511714/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","190761","190761","386165","215826","Midlands","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/561624/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2022/item/wbc_56/cycle/3"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","52752","52752","384923","216933","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421947/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","52752","52752","384923","216933","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421947/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","52752","52752","384923","216933","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421947/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","159689","159689","382786","219689","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526281/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","159689","159689","382786","219689","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526281/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","159689","159689","382786","219689","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526281/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032702","Twyver - source to conf R Severn","River","159689","159689","382786","219689","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526281/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032702/year/2016/item/wbc_208/cycle/2"
