@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Magnesium-Mg,Magnesium,0237,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",306986,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",39.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Calcium - Ca,Calcium,0241,"",17.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Nitrate-N,Nitrate as N,0117,"",1.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Cu Filtered,"Copper, Dissolved",6450,"",0.853,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Chloride Ion,Chloride,0172,"",16.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",161,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",53.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
http://environment.data.gov.uk/water-quality/data/measurement/NW-1419465-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004018,NW-88004018,CLAUGHTON BROOK D/S CLAUGHTON STW,2000-02-09T13:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356360,466900
