﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_56/cycle/3"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_56/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_56/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_56/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_56/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_56/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_56/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_56/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_61/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_61/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_61/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_61/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_61/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_61/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_209/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_209/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","54683","54683","559700","180390","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407721/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_209/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","929","MARDYKE & FOBBING CATCHMENT/MARDYKE/M25-A13/","557900","179900","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479561/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_55/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","929","MARDYKE & FOBBING CATCHMENT/MARDYKE/M25-A13/","557900","179900","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479561/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_55/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","929","MARDYKE & FOBBING CATCHMENT/MARDYKE/M25-A13/","557900","179900","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479561/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_55/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","929","MARDYKE & FOBBING CATCHMENT/MARDYKE/M25-A13/","557900","179900","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479561/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_55/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","929","MARDYKE & FOBBING CATCHMENT/MARDYKE/M25-A13/","557900","179900","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479561/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_55/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","928","MARDYKE & FOBBING CATCHMENT/MARDYKE/CIRCUS TAVERN/","556400","179000","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479560/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_55/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","928","MARDYKE & FOBBING CATCHMENT/MARDYKE/CIRCUS TAVERN/","556400","179000","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479560/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_55/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","928","MARDYKE & FOBBING CATCHMENT/MARDYKE/CIRCUS TAVERN/","556400","179000","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479560/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_55/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","928","MARDYKE & FOBBING CATCHMENT/MARDYKE/CIRCUS TAVERN/","556400","179000","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479560/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_55/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","928","MARDYKE & FOBBING CATCHMENT/MARDYKE/CIRCUS TAVERN/","556400","179000","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479560/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_55/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","149951","149951","561804","185111","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406635/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_60/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","149951","149951","561804","185111","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406635/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_60/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","149951","149951","561804","185111","Anglian","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406635/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_60/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","149950","149950","559730","180390","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406634/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_60/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","149950","149950","559730","180390","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406634/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_60/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","149950","149950","559730","180390","Anglian","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406634/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_60/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","149950","149950","559730","180390","Anglian","BIOSYS","2010","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406634/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_60/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","149950","149950","559730","180390","Anglian","BIOSYS","2009","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406634/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_60/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","149950","149950","559730","180390","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406634/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_208/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","149950","149950","559730","180390","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406634/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_208/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","149950","149950","559730","180390","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406634/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_208/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","149950","149950","559730","180390","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406634/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_208/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","149950","149950","559730","180390","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406634/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_208/cycle/3"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","149950","149950","559730","180390","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406634/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_208/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","932","MARDYKE & FOBBING CATCHMENT/MARDYKE/GRANGEWATER/","561300","181700","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479564/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_55/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","932","MARDYKE & FOBBING CATCHMENT/MARDYKE/GRANGEWATER/","561300","181700","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479564/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_55/cycle/3"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","932","MARDYKE & FOBBING CATCHMENT/MARDYKE/GRANGEWATER/","561300","181700","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479564/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_55/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","932","MARDYKE & FOBBING CATCHMENT/MARDYKE/GRANGEWATER/","561300","181700","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479564/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_55/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","932","MARDYKE & FOBBING CATCHMENT/MARDYKE/GRANGEWATER/","561300","181700","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479564/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_55/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","932","MARDYKE & FOBBING CATCHMENT/MARDYKE/GRANGEWATER/","561300","181700","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479564/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_55/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","932","MARDYKE & FOBBING CATCHMENT/MARDYKE/GRANGEWATER/","561300","181700","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479564/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_55/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","932","MARDYKE & FOBBING CATCHMENT/MARDYKE/GRANGEWATER/","561300","181700","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479564/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_55/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","932","MARDYKE & FOBBING CATCHMENT/MARDYKE/GRANGEWATER/","561300","181700","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479564/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_55/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","932","MARDYKE & FOBBING CATCHMENT/MARDYKE/GRANGEWATER/","561300","181700","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479564/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_55/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","932","MARDYKE & FOBBING CATCHMENT/MARDYKE/GRANGEWATER/","561300","181700","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479564/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_55/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","932","MARDYKE & FOBBING CATCHMENT/MARDYKE/GRANGEWATER/","561300","181700","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479564/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_55/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD02","MAR DYKE STIFFORD BRIDGE","559388","180415","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501091/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_69/cycle/3"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD02","MAR DYKE STIFFORD BRIDGE","559388","180415","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501091/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2009/item/wbc_69/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD02","MAR DYKE STIFFORD BRIDGE","559388","180415","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501091/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_69/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD02","MAR DYKE STIFFORD BRIDGE","559388","180415","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501091/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_69/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD02","MAR DYKE STIFFORD BRIDGE","559388","180415","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501091/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_69/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD02","MAR DYKE STIFFORD BRIDGE","559388","180415","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501091/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_69/cycle/2"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD02","MAR DYKE STIFFORD BRIDGE","559388","180415","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501091/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_69/cycle/1"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","MD02","MAR DYKE STIFFORD BRIDGE","559388","180415","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501091/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_69/cycle/2"
