﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_32/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_71/cycle/2","Very Certain","0.62",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_31/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_66/cycle/1","Quite Certain","0.69",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_55/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_44/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_74/cycle/1","No Information","0.92","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_33/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Bad","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_71/cycle/2","Very Certain","0.57",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_31/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_61/cycle/1","Very Certain","0.73","Face Value Improvement",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_190/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582689",
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_74/cycle/1","No Information","0.87",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_32/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_31/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_61/cycle/1","Very Certain","0.74","Face Value Improvement",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_74/cycle/1","No Information","0.79",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_71/cycle/1","Very Certain","0.76","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_60/cycle/1","Very Certain","0.82","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2019/item/wbc_190/cycle/2","Very Certain","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Bad","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_71/cycle/2","Very Certain","0.86",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_71/cycle/1","Very Certain","0.96","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_60/cycle/1","Very Certain","0.88","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_61/cycle/1","Very Certain","0.74",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_74/cycle/1","No Information","0.8",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_51/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_61/cycle/1","Very Certain","0.74",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_60/cycle/1","Very Certain","0.8",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_61/cycle/1","Very Certain","0.57",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_60/cycle/1","Very Certain","0.8",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_60/cycle/1","Very Certain","0.71",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_70/cycle/1","No Information","0.99",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_92/cycle/1","Quite Certain","0.69",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_209/cycle/2","No Information","0.6",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_8/cycle/1","Quite Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Bad","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_208/cycle/2","Very Certain","0.52",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_227/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_208/cycle/2","Very Certain","0.55",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_209/cycle/2","No Information","0.6",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2015/item/wbc_208/cycle/2","Very Certain","0.48",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2016/item/wbc_209/cycle/2","No Information","0.86","Face Value Unchanged",,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_227/cycle/1","No Information","1",,,
"Thames","Essex South","Mardyke","GB106037028200","Mardyke","River","559648","180383","TQ5964880383","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028200/year/2011/item/wbc_106/cycle/1",,,,,
