﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_56/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_56/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2022","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2022/item/wbc_56/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_56/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2012","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2012/item/wbc_56/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_61/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_61/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2012/item/wbc_61/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","33523","33523","517580","188630","South East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454291/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2011/item/wbc_61/cycle/1"
