@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351856-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-05-24T14:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351856-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-05-24T14:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351856-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-05-24T14:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",562,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351856-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-05-24T14:13:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351856-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-05-24T14:13:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351856-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-05-24T14:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351856-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-05-24T14:13:00,Nitrate-N,Nitrate as N,0117,"",4.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351856-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-05-24T14:13:00,Nitrite-N,Nitrite as N,0118,"",0.0082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351856-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-05-24T14:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351856-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-05-24T14:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351856-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-05-24T14:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351856-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0009,TH-PKER0009,"DUN AT GAUGING STATION, HUNGERFORD",2021-05-24T14:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),432129,168527
