﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35749","35749","479862","170424","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456425/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2019/item/wbc_56/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35749","35749","479862","170424","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456425/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2019/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35749","35749","479862","170424","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456425/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2009/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35749","35749","479862","170424","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456425/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35749","35749","479862","170424","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456425/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35749","35749","479862","170424","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456425/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2014/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35749","35749","479862","170424","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456425/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2014/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35748","35748","478548","172447","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456424/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2013/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35748","35748","478548","172447","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456424/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2014/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35748","35748","478548","172447","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456424/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2013/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35748","35748","478548","172447","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456424/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2014/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35748","35748","478548","172447","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456424/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35748","35748","478548","172447","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456424/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35748","35748","478548","172447","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456424/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2019/item/wbc_208/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","35748","35748","478548","172447","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456424/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2019/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_39/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_38/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_38/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_26/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_26/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2009/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_79/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_79/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_35/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_35/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_23/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_23/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2009/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2009/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_84/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2009/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_91/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_91/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_223/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_222/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0015","EMMBROOK AT MERRYHILL BRIDGE, WINNERSH","478470","171530","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350125/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_222/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_39/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_39/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_38/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_38/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_26/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_26/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2009/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2016/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2015/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2014/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2013/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2014/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2013/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039023130","Emm Brook","River","PLDR0124","ASHRIDGE STREAM AT TOUTLEY ROAD, WOKINGH","479970","170480","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350233/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023130/year/2012/item/wbc_69/cycle/1"
