@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831052-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-11-02T11:47:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831052-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-11-02T11:47:00,Hardness,"Hardness, Total as CaCO3",0158,"",85.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831052-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-11-02T11:47:00,Zn- Filtered,"Zinc, Dissolved",3408,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831052-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-11-02T11:47:00,Al- Filtered,"Aluminium, Dissolved",6037,"",100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831052-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-11-02T11:47:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.85,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831052-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-11-02T11:47:00,Ca Filtered,"Calcium, Dissolved",0239,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831052-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-11-02T11:47:00,Cu Filtered,"Copper, Dissolved",6450,"",8.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831052-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-11-02T11:47:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831052-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-11-02T11:47:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831052-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-11-02T11:47:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831052-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-11-02T11:47:00,Ni- Filtered,"Nickel, Dissolved",3410,"",7.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831052-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57463560,MD-57463560,RIVER HAMPS - WATERHOUSES,2023-11-02T11:47:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),408347,350242
