@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",56,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,Temp Water,Temperature of Water,0076,"",8,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.207,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,Magnesium-Mg,Magnesium,0237,"",7.65,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",1,"",pres/nf,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,pH,pH,0061,"",7.75,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",364,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,Calcium - Ca,Calcium,0241,"",37.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.28,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,Chloride Ion,Chloride,0172,"",49,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22.3,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,Nitrate-N,Nitrate as N,0117,"",3.22,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,Phosphate,Phosphate :- {TIP},0192,"",0.12,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.0584,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,COPA,COPA,1002,"",10,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0018,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",124,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.09,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
http://environment.data.gov.uk/water-quality/data/measurement/SO-597814-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,2000-02-03T13:45:00,Zinc - as Zn,Zinc,6455,"",12.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566670,106950
