﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2009","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_227/cycle/1","No Information","0.99",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","High","2","Element","Carbendazim","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_214/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_7/cycle/1","Quite Certain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2015/item/wbc_210/cycle/2","No Information","0.94",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2016/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2016/item/wbc_210/cycle/2","No Information","0.94","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_2/cycle/3","Uncertain",,"Face Value Deterioration",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_2/cycle/2","Uncertain",,"Face Value Deterioration",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_210/cycle/3","No Information","0.94","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_18/cycle/3","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_210/cycle/2","No Information","0.94","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_28/cycle/3","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_18/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_28/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2009","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_2/cycle/1","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582252",
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_69/cycle/3","No Information","0.65","Face Value Improvement",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_47/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582247",
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2015","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2015/item/wbc_29/cycle/2","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_69/cycle/1","No Information","0.62",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_36/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_24/cycle/3","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_69/cycle/2","No Information","0.65","Face Value Improvement",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_56/cycle/3","No Information","0.9","Face Value Improvement",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_34/cycle/3","No Information","1",,,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Louth Grimsby and Ancholme","Ancholme","GB104029067520","Ancholme from Bishopbridge to the Humber","River","499359","414602","SE9935914602","artificial","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067520/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
