﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Louth Grimsby and Ancholme","Ancholme","Ancholme from Bishopbridge to the Humber","GB104029067520","River","SE9935914602","artificial","499359","414602","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","582249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582249","Chemicals",
"Humber","Louth Grimsby and Ancholme","Ancholme","Ancholme from Bishopbridge to the Humber","GB104029067520","River","SE9935914602","artificial","499359","414602","3","Moderate","Element","Fish","Navigation","Probable","RNAG","Inland Waterways","Physical modification","Probable","Inland boating and structures","Probable","Morphology","Not applicable","552129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552129","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Ancholme","Ancholme from Bishopbridge to the Humber","GB104029067520","River","SE9935914602","artificial","499359","414602","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582247","Chemicals",
"Humber","Louth Grimsby and Ancholme","Ancholme","Ancholme from Bishopbridge to the Humber","GB104029067520","River","SE9935914602","artificial","499359","414602","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - water level management","Probable","Morphology","Not applicable","552128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552128","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Ancholme","Ancholme from Bishopbridge to the Humber","GB104029067520","River","SE9935914602","artificial","499359","414602","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582252","Chemicals",
"Humber","Louth Grimsby and Ancholme","Ancholme","Ancholme from Bishopbridge to the Humber","GB104029067520","River","SE9935914602","artificial","499359","414602","3","Moderate","Element","Fish","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","552133","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552133","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Ancholme","Ancholme from Bishopbridge to the Humber","GB104029067520","River","SE9935914602","artificial","499359","414602","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","552132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552132","Fine sediment","Pollution from rural areas"
"Humber","Louth Grimsby and Ancholme","Ancholme","Ancholme from Bishopbridge to the Humber","GB104029067520","River","SE9935914602","artificial","499359","414602","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588079","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Ancholme","Ancholme from Bishopbridge to the Humber","GB104029067520","River","SE9935914602","artificial","499359","414602","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"552186","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552186","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Ancholme","Ancholme from Bishopbridge to the Humber","GB104029067520","River","SE9935914602","artificial","499359","414602","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","552130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552130","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Ancholme","Ancholme from Bishopbridge to the Humber","GB104029067520","River","SE9935914602","artificial","499359","414602","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552173","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552173","Phosphate","Pollution from rural areas"
"Humber","Louth Grimsby and Ancholme","Ancholme","Ancholme from Bishopbridge to the Humber","GB104029067520","River","SE9935914602","artificial","499359","414602","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"552172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552172","Phosphate","Pollution from rural areas"
"Humber","Louth Grimsby and Ancholme","Ancholme","Ancholme from Bishopbridge to the Humber","GB104029067520","River","SE9935914602","artificial","499359","414602","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552171","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552171","Phosphate","Pollution from waste water"
