﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","39687","TEIGN/MAIN RIVERTEIGN/KATE BROOK/BOWLING CLUB CHUDLEIGH**/","287414","79715","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530912/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2013/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","39687","TEIGN/MAIN RIVERTEIGN/KATE BROOK/BOWLING CLUB CHUDLEIGH**/","287414","79715","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530912/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2012/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","9338","TEIGN/MAIN RIVERTEIGN/KATE BROOK/HARCOMBE (SP)/","288820","81540","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483325/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2009/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","9338","TEIGN/MAIN RIVERTEIGN/KATE BROOK/HARCOMBE (SP)/","288820","81540","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483325/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2014/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","9338","TEIGN/MAIN RIVERTEIGN/KATE BROOK/HARCOMBE (SP)/","288820","81540","South West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483325/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2022/item/wbc_55/cycle/3"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","9338","TEIGN/MAIN RIVERTEIGN/KATE BROOK/HARCOMBE (SP)/","288820","81540","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483325/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2013/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","9338","TEIGN/MAIN RIVERTEIGN/KATE BROOK/HARCOMBE (SP)/","288820","81540","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483325/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2012/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","9338","TEIGN/MAIN RIVERTEIGN/KATE BROOK/HARCOMBE (SP)/","288820","81540","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483325/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2011/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","9338","TEIGN/MAIN RIVERTEIGN/KATE BROOK/HARCOMBE (SP)/","288820","81540","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483325/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2010/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","70630602","KATE BROOK AT CHUDLEIGH","285950","78530","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366378/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2016/item/wbc_69/cycle/2"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","70630602","KATE BROOK AT CHUDLEIGH","285950","78530","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366378/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2015/item/wbc_69/cycle/2"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","70630602","KATE BROOK AT CHUDLEIGH","285950","78530","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366378/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2009/item/wbc_69/cycle/1"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","70630602","KATE BROOK AT CHUDLEIGH","285950","78530","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366378/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2009/item/wbc_66/cycle/1"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","70630602","KATE BROOK AT CHUDLEIGH","285950","78530","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366378/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2016/item/wbc_66/cycle/2"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","70630602","KATE BROOK AT CHUDLEIGH","285950","78530","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366378/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2015/item/wbc_66/cycle/2"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","70630602","KATE BROOK AT CHUDLEIGH","285950","78530","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366378/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2009/item/wbc_74/cycle/1"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","70630602","KATE BROOK AT CHUDLEIGH","285950","78530","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366378/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2016/item/wbc_74/cycle/2"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","70630602","KATE BROOK AT CHUDLEIGH","285950","78530","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366378/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2015/item/wbc_74/cycle/2"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","70630602","KATE BROOK AT CHUDLEIGH","285950","78530","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366378/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2009/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","70630602","KATE BROOK AT CHUDLEIGH","285950","78530","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366378/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2016/item/wbc_71/cycle/2"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","70630602","KATE BROOK AT CHUDLEIGH","285950","78530","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366378/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2015/item/wbc_71/cycle/2"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","9500","9500","285920","78520","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468735/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2016/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","9500","9500","285920","78520","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468735/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2015/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","9500","9500","285920","78520","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468735/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2014/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","9500","9500","285920","78520","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468735/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2014/item/wbc_56/cycle/1"
