@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832370-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2016-05-17T11:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832370-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2016-05-17T11:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832370-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2016-05-17T11:03:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832370-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2016-05-17T11:03:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832370-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2016-05-17T11:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",1146,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832370-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2016-05-17T11:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832370-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2016-05-17T11:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832370-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2016-05-17T11:03:00,Nitrite-N,Nitrite as N,0118,"",0.0802,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832370-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2016-05-17T11:03:00,pH,pH,0061,"",8.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832370-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2016-05-17T11:03:00,TurbidityNTU,Turbidity,6396,"",4.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832370-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2016-05-17T11:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",16.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832370-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2016-05-17T11:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832370-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2016-05-17T11:03:00,Chloride Ion,Chloride,0172,"",96.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832370-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2016-05-17T11:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",165.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832370-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2016-05-17T11:03:00,Nitrate-N,Nitrate as N,0117,"",2.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
http://environment.data.gov.uk/water-quality/data/measurement/AN-1832370-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,2016-05-17T11:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),521801,342866
