@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20090128-1541567,2009-01-28T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20090107-1539046,2009-01-07T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20090310-1547652,2009-03-10T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20090331-1549991,2009-03-31T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20090506-1553781,2009-05-06T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20090609-1556510,2009-06-09T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20090707-1558746,2009-07-07T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20090804-1560794,2009-08-04T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20090910-1567143,2009-09-10T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20090929-1569363,2009-09-29T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20091030-1574192,2009-10-30T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20091120-1576513,2009-11-20T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
