@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20040126-1250802,2004-01-26T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20040205-1252781,2004-02-05T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20040325-1260522,2004-03-25T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20040419-1264286,2004-04-19T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20040519-1271294,2004-05-19T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20040624-1276325,2004-06-24T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20040720-1280846,2004-07-20T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20040825-1289552,2004-08-25T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20040909-1293321,2004-09-09T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20041004-1305145,2004-10-04T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20041101-1311607,2004-11-01T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20041202-1324647,2004-12-02T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
