@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20070131-1441658,2007-01-31T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20070306-1446663,2007-03-06T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20070404-1450695,2007-04-04T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20070515-1454066,2007-05-15T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20070604-1460523,2007-06-04T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20070703-1464512,2007-07-03T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20070807-1470449,2007-08-07T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20070910-1473817,2007-09-10T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20071031-1479597,2007-10-31T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20071006-1477248,2007-10-06T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-34M06-20071116-1482559,2007-11-16T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M06,SWAFFHAM BULBECK LODE S.BULBECK RD.BR.,555300,262800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
