﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_8/cycle/3","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564270",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571937|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571936|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571934",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_210/cycle/2","Quite Certain","0.8",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_210/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_67/cycle/3","No Information","0.62","Face Value Deterioration (High to Good)",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_56/cycle/3","Quite Certain","0.65","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564279|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564278|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564277|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564275|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564281|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564280",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_66/cycle/3","No Information","0.88","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564284|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564283|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564282",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_55/cycle/3","Very Certain","0.51","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564274|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564273|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564272",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2016","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_67/cycle/2","No Information","0.62","Face Value Deterioration (High to Good)",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2016/item/wbc_26/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_56/cycle/2","Quite Certain","0.65","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_2/cycle/3","Very Certain",,"Face Value Deterioration",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_2/cycle/2","Very Certain",,"Face Value Deterioration",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2015/item/wbc_26/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061112","Tame (Swineshaw Brook to Mersey)","River","393712","395298","SJ9371295298","heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061112/year/2019/item/wbc_87/cycle/3","No Information","1",,,
